Timestamp,Nomor Kuesioner,Jenis Kelamin ,Kategori Desa - Kota,Kecamatan,Kelurahan,Jumlah seluruh RT di Desa / Kelurahan,Jumlah seluruh KK di RT terpilih,Jumlah orang yang terdaftar di Kishgrid ,"Jumlah orang yang berumur 17 tahun atau lebih, atau sudah menikah, baik laki-laki maupun perempuan yang ada di KK",Jumlah orang yang tinggal di rumah ini semuanya ,Alamat,Hubungan dengan KK,Status Responden,KK Asli (Apabila KK asli tidak bisa ditemui),Responden Asli (Apabila Responden Asli tidak bisa ditemui),Gender,Berapakah umur Ibu/Bapak/Saudara sekarang ?,Berapakah umur Ibu/Bapak/Saudara sekarang ?,Apa pendidikan terakhir Ibu/Bapak/Saudara ?,Apa pekerjaan Ibu/Bapak/Saudara ?,Berapa lama Ibu/Bapak/Saudara tinggal di Kota Bandung ?,Apa agama yang Ibu/Bapak/Saudara anut?,Berasal dari suku-bangsa manakah Ibu/Bapak/Saudara ?,Apakah Ibu/Bapak/Saudara sudah menikah ?,"Apabila mempunyai anak kandung, berapa jumlah anak kandung Ibu/Bapak/Saudara?",Berada pada rentang pendapatan manakah total pendapatan Ibu/Bapak/Saudara (atau total pendapatan Ibu/Bapak/Saudara bersama suami/istri apabila sudah menikah) selama satu bulan?,1. Termasuk dalam kategori apakah hunian Ibu/Bapak/Saudara?,2. Bagaimanakah status tempat tinggal Ibu/Bapak/Saudara saat ini?,3. Berapa banyak orang tinggal bersama di rumah Ibu/Bapak/Saudara saat ini?,4. Berapa meter persegi luas bangunan tempat Ibu/Bapak/Saudara tinggal saat ini?,5.Dari manakah sumber air bersih untuk rumah Ibu/Bapak/Saudara? ,6. Bagaimanakah cara Ibu/Bapak/Saudara membuang sampah rumah tangga? ,7. Apakah jenis transportasi yang paling sering Ibu/Bapak/Saudara gunakan sehari-hari?,8. Berapa menit  jarak perjalanan dari rumah Ibu/Bapak/Saudara ke tempat kerja/aktivitas Ibu/Bapak/Saudara?,9. Berapa lamakah rata-rata jam kerja Ibu/Bapak/Saudara per hari?,10. Saya puas dengan kualitas jalan raya di sekitar tempat saya tinggal,11. Saya puas dengan kualitas jalan komplek/Lingkungan di sekitar tempat saya tinggal,12. Saya bisa menerima tingkat kemacetan Kota Bandung,13. Saya merasa nyaman berjalan kaki pada trotoar di tepi jalan raya di sekitar tempat saya tinggal,14. Saya merasa nyaman berjalan kaki pada trotoar di tepi jalan KOMPLEK/LINGKUNGAN tempat saya tinggal,15. Saya merasa aman berjalan kaki di Kota Bandung pada malam hari,16. Saya puas dengan kualitas angkutan umum (Angkot dan Bus) di Kota Bandung,17. Saya puas dengan kebersihan Lingkungan tempat saya tinggal,18. Saya merasa bangunan-bangunan di sekitar tempat saya tinggal sudah tertata dan rapi,19. Saya (dan penghuni rumah saya) nyaman hidup berdampingan dengan tetangga saya saat ini,20. Saya aktif dalam kegiatan Bersama warga di sekitar tempat tinggal,21. Saya puas dengan kualitas air bersih di tempat tinggal saya,22. Saya puas dengan kualitas udara di Lingkungan tempat saya tinggal,23. Saya puas dengan pelayanan Kesehatan di Kota Bandung,24. Saya puas dengan pelayanan Pendidikan di Kota Bandung,25. Saya merasa Lingkungan tempat saya tinggal aman dari tindak kejahatan dan kekerasan,26. Saya merasa Lingkungan tempat saya tinggal aman dari ajaran kekerasan dan terorisme,"27. Saya merasa Lingkungan tempat saya tinggal aman dari bencana alam seperti banjir, longsor, gempa, dll.","28. Saya merasa Lingkungan tempat saya tinggal aman dari bencana buatan seperti kebakaran, kerusuhan, dll.",29. Saya puas dengan layanan listrik di rumah saya,30. Saya merasa bisa hidup seimbang (antara kehidupan pribadi dengan Pekerjaan),31. Saya bisa mendapatkan penghidupan yang layak di Kota Bandung,33. Saya tidak kesulitan menanggung biaya hidup di Kota Bandung,34. PILIH SATU PERNYATAAN YANG MENURUT ANDA �PALING PENTING� DI ANTARA PERNYATAAN LAINNYA,35. PILIH SATU PERNYATAAN YANG MENURUT ANDA �PALING TIDAK PENTING� DI ANTARA PERNYATAAN LAINNYA
11/20/2022 10:43:44,1,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Cipamokolan,93,2,1,1,6,Jl rancaloa,Kepala keluarga,Asli,,,Laki-laki,37,31-40,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pedagang Kaki Lima,15,Islam,Lainnya,Menikah,4,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,"Sewa (Kost, Kontrak)",6,6x7,Sumur sendiri,Sampah diangkut oleh petugas,Motor Pribadi,40-60 menit,9 Jam,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Jalanan Bandung bebas dari kemacetan,Bangunan di Kota Bandung tertata rapi
11/20/2022 11:05:19,2,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Cipamokolan,93,2,1,1,3,Jl rancaloa,Istri,Asli,,,Perempuan,60,51-70,Tidak tamat SD/sederajat atau tamat SD/sederajat,Ibu Rumah Tangga,60,Islam,Sunda,Menikah,1,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,3,5x7,Beli / Tangki,Sampah diangkut oleh petugas,Ojek Pangkalan,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Jalanan Bandung bebas dari kemacetan,"Lingkungan kota, udara, dan air yang bersih"
11/22/2022 12:25:25,3,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Cipamokolan ,93,2,1,1,3,Jl bina asih,Kepala keluarga,Pengganti,Sugiono,Sugiono,Laki-laki,42,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pengusaha / Wiraswasta,42,Islam,Sunda,Menikah,1,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Tepi jalan raya,Rumah milik pribadi,3,10x10,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,8 Jam,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Bangunan di Kota Bandung tertata rapi
11/19/2022 10:48:34,4,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Cipamokolan ,93,10,3,4,4,Puri asih raya,Anak ,Pengganti,Sugiono,Sugiono,Perempuan,24,17-30,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pegawai / Karyawan Swasta,24,Islam,Sunda,Belum Menikah,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Tepi jalan raya,"Sewa (Kost, Kontrak)",4,7x7,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,20-40 menit,8 Jam,2 Tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Bangunan di Kota Bandung tertata rapi,Jalanan Bandung bebas dari kemacetan
11/20/2022 14:36:19,5,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Cipamokolan,93,2,2,5,5,Kmpung lio,Kepala keluarga,Asli,,,Laki-laki,62,51-70,Tidak tamat SD/sederajat atau tamat SD/sederajat,Pengusaha / Wiraswasta,40,Islam,Sunda,Menikah,3,"Lebih dari Rp. 6.000.000,00",Tepi jalan raya,Rumah milik pribadi,5,35,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,9 Jam,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Jalanan Bandung bebas dari kemacetan,Bangunan di Kota Bandung tertata rapi
11/20/2022 14:57:00,6,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Cipamokolan,93,2,1,3,3,Kampung lio,Istri,Asli,,,Perempuan,48,41-50,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Ibu Rumah Tangga,48,Islam,Sunda,Menikah,1,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Tepi jalan raya,Rumah milik pribadi,3,157,PDAM,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,0-20 menit,Tidak bekerja,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Bandung bersih dari Tindakan kriminal
11/22/2022 12:40:39,7,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Cipamokolan ,93,2,1,1,2,Jl santosa asih,Kepala keluarga ,Pengganti,Asep tatang,Asep tatang,Laki-laki,74,Lebih dari 70 tahun,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pensiunan,50,Islam,Sunda,Menikah,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Tepi jalan raya,Rumah milik pribadi,2,10x8,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,Tidak bekerja,2 Tidak setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Bangunan di Kota Bandung tertata rapi
11/20/2022 13:04:48,8,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Cipamokolan,93,2,1,1,9,Jl sentosa 4,Istri,Pengganti,Okeu,Okeu,Perempuan,30,17-30,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pedagang Kaki Lima,30,Islam,Sunda,Menikah,4,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,9,165m,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,Tidak bekerja,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,Bandung bebas dari banjir,Bandung bersih dari Tindakan kriminal
11/19/2022 11:51:51,9,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Cipamokolan ,93,2,1,2,2,Jl santosa raya,Kepala keluarga ,Asli,,,Laki-laki,64,51-70,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pedagang Kaki Lima,30,Katolik,Kalimantan,Menikah,2,"Rp. 4.000.001,00 sampai Rp. 6.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,10x8,PDAM,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Jalanan Bandung bebas dari kemacetan,Bandung bersih dari Tindakan kriminal
11/19/2022 13:30:27,10,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Cipamokolan ,93,2,1,1,3,Jl santosa 2,Kepala keluarga ,Pengganti,Edi,Edi,Perempuan,64,51-70,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pedagang Kaki Lima,64,Islam,Sunda,Menikah,2,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,3,10x10,Sumur sendiri,Sampah diangkut oleh petugas,Jalan Kaki,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Warga Bandung yang makmur dan sejahtera
11/16/2022 15:14:05,11,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Mekarjaya ,70,30,7,3,6,Jl trsn ciwastra ,Kepala keluarga ,Asli,,,Laki-laki,51,51-70,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Pengusaha / Wiraswasta,51,Islam,Sunda,Menikah,4,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Tepi jalan raya,Rumah milik pribadi,6,7x7,Sumur sendiri,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,8 Jam,2 Tidak setuju,2 Tidak setuju,1 Sangat tidak setuju,1 Sangat tidak setuju,1 Sangat tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Jalanan Bandung bebas dari kemacetan,Bangunan di Kota Bandung tertata rapi
11/17/2022 14:26:56,12,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Mekarjaya ,71,30,2,2,6,Jl ciwastra no 79,Istri,Asli,,,Perempuan,42,41-50,Tidak tamat SD/sederajat atau tamat SD/sederajat,Ibu Rumah Tangga,42,Islam,Sunda,Menikah,4,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Tepi jalan raya,Rumah milik pribadi,6,6x7,Sumur sendiri,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,Bandung bebas dari banjir,Bandung bersih dari Tindakan kriminal
11/17/2022 12:56:54,13,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Mekarjaya ,71,18,1,1,6,Rncacili,Kepala keluarga ,Asli,,,Laki-laki,42,41-50,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Buruh / tukang (kayu/batu),42,Islam,Sunda,Menikah,2,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Tepi jalan raya,Rumah milik pribadi,6,8x8,Sumur sendiri,Bakar,Motor Pribadi,0-20 menit,8 Jam,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Bandung bebas dari banjir,"Lingkungan kota, udara, dan air yang bersih"
11/17/2022 12:18:02,14,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Mekarjaya ,71,18,1,1,6,Rancacili,Istri,Pengganti,Endi,Endi,Perempuan,42,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Ibu Rumah Tangga,42,Islam,Sunda,Menikah,4,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,6,5x5,Sumur sendiri,Bakar,Motor Pribadi,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Bandung bebas dari banjir,Bangunan di Kota Bandung tertata rapi
11/18/2022 13:39:01,15,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Mekarjaya ,71,2,1,2,6,Pasir pogor,Kepala keluarga ,Asli,,,Laki-laki,82,Lebih dari 70 tahun,Tamat S2 atau mahasiswa S3,Pensiunan,82,Islam,Sunda,Menikah,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,6,156m,PDAM,Sampah diangkut oleh petugas,Mobil Pribadi,Tidak bekerja,Tidak bekerja,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Masyarakat yang rukun dan damai
11/18/2022 14:56:04,16,Nomor GENAP untuk PEREMPUAN,Perkotaan,Rancasari,Mekarjaya ,71,2,1,2,7,Jl pasir naya,Istri ,Pengganti,Burhan,Burhan,Perempuan,41,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Ibu Rumah Tangga,41,Islam,Sunda,Menikah,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,7,144m,Sumur sendiri,Sampah diangkut oleh petugas,Motor Pribadi,Tidak bekerja,Tidak bekerja,2 Tidak setuju,2 Tidak setuju,1 Sangat tidak setuju,1 Sangat tidak setuju,1 Sangat tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Jalanan Bandung bebas dari kemacetan,Masyarakat yang rukun dan damai
11/17/2022 15:39:05,17,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Mekarjaya ,71,10,1,1,4,Cibogo,Kepala keluarga ,Asli,,,Laki-laki,43,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Pegawai / Karyawan Swasta,42,Islam,Sunda,Menikah,1,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,4,5x5,Sumur sendiri,Sampah diangkut oleh petugas,Motor Pribadi,60-90 menit,8 Jam,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,Bandung bebas dari banjir,Bangunan di Kota Bandung tertata rapi
11/18/2022 8:38:46,18,Nomor GENAP untuk PEREMPUAN,Pedesaan,Rancasari,Mekarjaya ,71,2,1,1,2,Cibogo,Kepala keluarga ,Asli,,,Perempuan,55,51-70,Tidak tamat SD/sederajat atau tamat SD/sederajat,Ibu Rumah Tangga,20,Islam,Sunda,Duda / Janda,2,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,4x4,Jet pump,Sampah diangkut oleh petugas,Sepeda,0-20 menit,Tidak bekerja,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,Bandung bebas dari banjir,"Lingkungan kota, udara, dan air yang bersih"
11/18/2022 9:58:55,19,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Rancasari,Mekarjaya ,71,2,1,3,3,Empang pojok,Anak,Asli,,,Laki-laki,23,17-30,Tidak pernah sekolah,Belum / Tidak Bekerja,23,Islam,Sunda,Belum Menikah,Belum menikah,"Kurang dari Rp. 1.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,7x5,Sumur sendiri,Sampah diangkut oleh petugas,Motor Pribadi,0-20 menit,Tidak bekerja,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,1 Sangat tidak setuju,2 Tidak setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,Bandung bebas dari banjir,Bangunan di Kota Bandung tertata rapi
11/18/2022 9:32:28,20,Nomor GENAP untuk PEREMPUAN,Pedesaan,Rancasari,Mekarjaya ,71,2,1,2,2,Empang pojok,Kepala keluarga ,Asli,,,Perempuan,67,51-70,Tidak tamat SD/sederajat atau tamat SD/sederajat,Pedagang Kaki Lima,67,Islam,Sunda,Duda / Janda,1,"Kurang dari Rp. 1.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,6x7,Sumur sendiri,Sampah diangkut oleh petugas,Sepeda,0-20 menit,5 Jam,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Bandung bebas dari banjir,Bangunan di Kota Bandung tertata rapi
11/30/2022 6:22:45,21,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Coblong,Lebak Siliwangi,23,48,5,5,5,"jalan taman sari, rt.04/rw.07",kepala rumah tangga,Asli,kk asli,responden asli,Laki-laki,62,51-70,Tidak tamat SD/sederajat atau tamat SD/sederajat,Buruh / tukang (kayu/batu),60,Islam,Sunda,Menikah,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,5,50,PDAM,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,0-20 menit,8 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,Warga Bandung yang makmur dan sejahtera,Jalanan Bandung bebas dari kemacetan
11/30/2022 6:39:06,22,Nomor GENAP untuk PEREMPUAN,Perkotaan,Coblong,Lebak Siliwangi,23,48,2,2,2,"jalan taman sari, rt.04/rw.07",kepala rumah tangga,Asli,kk asli,responden asli,Perempuan,48,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Buruh / tukang (kayu/batu),45,Islam,Sunda,Duda / Janda,2,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,40,Sumur sendiri,Buang sendiri ke tempat penampung sampah terdekat,Jalan Kaki,0-20 menit,6 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,1 Sangat tidak setuju,Warga Bandung yang makmur dan sejahtera,Bandung bebas dari banjir
11/28/2022 16:07:06,23,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Coblong,Lebak Siliwangi,23,47,4,2,4,"jalan plesiran no 11, rt.01/rw.05",kepala rumah tangga,Asli,KK asli,responden asli,Laki-laki,42,41-50,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Buruh / tukang (kayu/batu),40,Islam,Sunda,Menikah,2,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,4,70,PDAM,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,20-40 menit,10 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,2 Tidak setuju,2 Tidak setuju,"Lingkungan kota, udara, dan air yang bersih",Jalanan Bandung bebas dari kemacetan
11/29/2022 22:30:02,24,Nomor GENAP untuk PEREMPUAN,Perkotaan,Coblong,Lebak Siliwangi,23,47,4,2,4,"jalan plesiran no 17 b, rt.01/rw.05",kepala rumah tangga,Asli,kk asli,responden asli,Perempuan,48,41-50,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Buruh / tukang (kayu/batu),45,Islam,Sunda,Duda / Janda,3,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,4,50,Sumur sendiri,Buang sendiri ke tempat penampung sampah terdekat,Jalan Kaki,0-20 menit,6 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Masyarakat yang rukun dan damai,Jalanan Bandung bebas dari kemacetan
11/28/2022 12:17:27,25,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Coblong,Lebak Siliwangi,23,71,1,1,1,jalan plesiran no 53,kepala rumah tangga,Asli,Asli,Asli,Laki-laki,50,41-50,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Buruh / tukang (kayu/batu),40,Islam,Sunda,Duda / Janda,1,"Rp. 1.000.000,00 sampai Rp. 2.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,1,60,Sumur sendiri,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,20-40 menit,8 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Bandung bersih dari Tindakan kriminal,Jalanan Bandung bebas dari kemacetan
11/27/2022 15:01:33,26,Nomor GENAP untuk PEREMPUAN,Perkotaan,Coblong,Lebak Siliwangi,23,71,2,2,2,"jalan plesiran no 101, rt.01/rw.06",istri,Asli,sesuai KK asli,asli responden,Perempuan,33,31-40,Tidak tamat SLTP/sederajat atau tamat SLTP/sederajat,Ibu Rumah Tangga,8,Islam,Sunda,Menikah,Belum memiliki anak,"Rp. 2.000.001,00 sampai Rp. 4.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,2,14,PDAM,Buang sendiri ke tempat penampung sampah terdekat,Mobil Pribadi,40-60 menit,Tidak bekerja,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,Warga Bandung yang makmur dan sejahtera,Bandung bersih dari Tindakan kriminal
11/28/2022 11:45:37,27,Nomor GANJIL untuk LAKI-LAKI,Perkotaan,Coblong,Lebak Siliwangi,23,73,4,3,4,"jalan plesiran no 119B/56, rt.02/rw.06",anak,Asli,iya kk asli,iya responden asli,Laki-laki,57,51-70,Tidak tamat SLTA/sederajat atau tamat SLTA/sederajat,Buruh / tukang (kayu/batu),50,Islam,Sunda,Menikah,2,"Rp. 4.000.001,00 sampai Rp. 6.000.000,00",Perumahan Padat / Kampung Kota,Rumah milik pribadi,4,110,PDAM,Buang sendiri ke tempat penampung sampah terdekat,Motor Pribadi,20-40 menit,8 Jam,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,2 Tidak setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,3 Setuju,4 Sangat Setuju,4 Sangat Setuju,4 Sangat Setuju,4 Sangat Setuju,4 Sangat Setuju,4 Sangat Setuju,4 Sangat Setuju,2 Tidak setuju,1 Sangat tidak setuju,2 Tidak setuju,2 Tidak setuju,Warga Bandung yang makmur dan sejahtera,Bandung bebas dari banjir